"YYMM","YEAR","MONTH","ORG","ORG_ID","O_WAC","O_STATE","O_COUNTRY","O_NAME","DST","DST_ID","D_WAC","D_STATE","D_COUNTRY","D_NAME","DI","PARENT_AL","AIRLINE","ENTITY","GROUP_CODE","AL_COUNTRY","AIRCRAFT","AC_GROUP","AC_TYPE","AC_CONFIG","ACTUAL_DEPARTURES","SCHEDULED_DEPARTURES","PAX","FREIGHT","MAIL","SEATS","PAYLOAD","MLW_TONNE","ASM","RPM","BLOCK_MINUTES","FLOWN_MINUTES","MILES","SERVICE","FILE"
"1701",2017,1,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,B6,B6,"06673",3,US,"320",6,94,1,31,31,4121,0,0,4650,1159400,2046.0,7072650,6268041,7882,6975,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201701.201712.asc.gz
"1906",2019,6,JFK,31703,22,NY,US,"New York, NY",AUS,30423,74,TX,US,"Austin, TX",D,DL,DL,"01260",3,US,"320",6,694,1,61,61,8939,1590,20880,9573,2373821,4026.0,14560533,13596219,14716,12363,1521,F,t100/raw/dom_seg/db28seg.dd.wac.201906.202005.asc.gz
"1502",2015,2,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,B6,B6,"06673",3,US,E90,6,78,1,4,4,360,0,0,400,104800,172.0,608400,547560,1037,892,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201502.201601.asc.gz
"1506",2015,6,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,B6,B6,"06673",3,US,E90,6,78,1,13,13,1051,0,0,1300,340600,559.0,1977300,1598571,3035,2666,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201506.201605.asc.gz
"1603",2016,3,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,SY,SY,"06795",2,US,"738",6,14,1,1,0,87,0,0,162,43402,65.0,246402,132327,241,218,1521,L,t100/raw/dom_seg/dd.db28ds.wac.201603.201702.asc.gz
"1508",2015,8,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,B6,B6,"06673",3,US,E90,6,78,1,30,30,2471,465,0,3000,786000,1290.0,4563000,3758391,6787,5930,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201508.201607.asc.gz
"1906",2019,6,JFK,31703,22,NY,US,"New York, NY",AUS,30423,74,TX,US,"Austin, TX",D,AA,AA,"0A050",3,US,"738",6,614,1,27,29,3627,191,276,4452,1083500,1764.0,6771492,5516667,6371,5543,1521,F,t100/raw/dom_seg/db28seg.dd.wac.201906.202005.asc.gz
"1506",2015,6,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,DL,DL,"01260",3,US,"319",6,98,1,3,3,300,67,1646,378,103338,188.0,574938,456300,765,595,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201506.201605.asc.gz
"1412",2014,12,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,B6,B6,"06673",3,US,E90,6,78,1,3,3,252,0,0,300,78600,129.0,456300,383292,812,727,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201412.201511.asc.gz
"1805",2018,5,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,B6,B6,"06673",3,US,"320",6,94,1,63,62,7930,0,0,9450,2356200,4158.0,14373450,12061530,14823,12727,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201805.201904.asc.gz
"1708",2017,8,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,B6,B6,"06673",3,US,"321",6,99,1,1,1,149,0,0,159,43400,78.0,241839,226629,264,218,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201708.201807.asc.gz
"1703",2017,3,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,DL,DL,"01260",3,US,"319",6,98,1,55,58,6542,1324,14538,7251,1894530,3438.0,11028771,9950382,14242,11890,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201703.201802.asc.gz
"1411",2014,11,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,DL,DL,"01260",3,US,"320",6,94,1,1,0,140,42,417,150,38879,66.0,228150,212940,249,232,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201411.201510.asc.gz
"1612",2016,12,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,DL,DL,"01260",3,US,"320",6,94,1,14,14,1953,276,15697,2207,544306,924.0,3356847,2970513,3559,3096,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201612.201711.asc.gz
"1511",2015,11,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,B6,B6,"06673",3,US,E90,6,78,1,55,57,4401,0,0,5500,1441000,2365.0,8365500,6693921,13579,12128,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201511.201610.asc.gz
"1612",2016,12,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,B6,B6,"06673",3,US,"320",6,94,1,29,29,3794,0,0,4350,1084600,1914.0,6616350,5770674,7382,6608,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201612.201711.asc.gz
"1612",2016,12,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,B6,B6,"06673",3,US,E90,6,78,1,25,25,2084,0,0,2500,655000,1075.0,3802500,3169764,6374,5696,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201612.201711.asc.gz
"1707",2017,7,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,DL,DL,"01260",3,US,"319",6,98,1,81,84,9807,6553,5924,10687,2790126,5063.0,16254927,14916447,18934,15918,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201707.201806.asc.gz
"1912",2019,12,JFK,31703,22,NY,US,"New York, NY",AUS,30423,74,TX,US,"Austin, TX",D,AA,AA,"0A050",3,US,"321",6,699,1,14,14,1651,136,7870,2618,723800,1089.0,3981978,2511171,3501,3113,1521,F,t100/raw/dom_seg/db28seg.dd.wac.201912.202011.asc.gz
"1509",2015,9,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,B6,B6,"06673",3,US,"320",6,94,1,30,30,3087,6203,0,4500,1122000,1980.0,6844500,4695327,6911,5817,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201509.201608.asc.gz
"1906",2019,6,JFK,31703,22,NY,US,"New York, NY",AUS,30423,74,TX,US,"Austin, TX",D,B6,B6,"06673",3,US,"320",6,694,1,59,60,7457,0,0,8850,2206600,3894.0,13460850,11342097,13884,12008,1521,F,t100/raw/dom_seg/db28seg.dd.wac.201906.202005.asc.gz
"1908",2019,8,JFK,31703,22,NY,US,"New York, NY",AUS,30423,74,TX,US,"Austin, TX",D,AA,AA,"0A050",3,US,"738",6,614,1,29,31,3618,58,622,4652,1173500,1894.0,7075692,5502978,6832,5712,1521,F,t100/raw/dom_seg/db28seg.dd.wac.201908.202007.asc.gz
"1501",2015,1,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,DL,DL,"01260",3,US,"319",6,98,1,26,27,2091,2732,10917,3272,895596,1625.0,4976712,3180411,6625,5801,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201501.201512.asc.gz
"1408",2014,8,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,B6,B6,"06673",3,US,"320",6,94,1,33,33,3964,300,0,4950,1234200,2178.0,7528950,6029244,7500,6471,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201408.201507.asc.gz
"1411",2014,11,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,B6,B6,"06673",3,US,"320",6,94,1,57,57,6503,2,0,8550,2131800,3762.0,13004550,9891063,14259,12636,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201411.201510.asc.gz
"1905",2019,5,JFK,31703,22,NY,US,"New York, NY",AUS,30423,74,TX,US,"Austin, TX",D,B6,B6,"06673",3,US,"320",6,694,1,62,62,7690,0,0,9300,2318800,4092.0,14145300,11696490,14904,12849,1521,F,t100/raw/dom_seg/db28seg.dd.wac.201905.202004.asc.gz
"1910",2019,10,JFK,31703,22,NY,US,"New York, NY",AUS,30423,74,TX,US,"Austin, TX",D,DL,DL,"01260",3,US,"320",6,694,1,83,85,12126,9414,59105,13030,3229159,5478.0,19818630,18443646,19814,17249,1521,F,t100/raw/dom_seg/db28seg.dd.wac.201910.202009.asc.gz
"1806",2018,6,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,B6,B6,"06673",3,US,"320",6,94,1,59,60,7618,0,0,8850,2206600,3894.0,13460850,11586978,13941,11582,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201806.201905.asc.gz
"1505",2015,5,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,B6,B6,"06673",3,US,E90,6,78,1,1,0,84,0,0,100,26200,43.0,152100,127764,318,256,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201505.201604.asc.gz
"1510",2015,10,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,B6,B6,"06673",3,US,"320",6,94,1,24,23,3077,0,0,3600,897600,1584.0,5475600,4680117,5412,4750,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201510.201609.asc.gz
"1505",2015,5,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,DL,DL,"01260",3,US,"738",6,14,1,32,32,3730,76,3748,5120,1313340,2090.0,7787520,5673330,8003,6629,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201505.201604.asc.gz
"1509",2015,9,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,AA,AA,"0A050",3,US,"738",6,14,1,29,30,3800,485,0,4640,1170000,1894.0,7057440,5779800,6795,5785,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201509.201608.asc.gz
"1508",2015,8,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,B6,B6,"06673",3,US,"320",6,94,1,31,31,3453,10859,0,4650,1159400,2046.0,7072650,5252013,7365,6132,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201508.201607.asc.gz
"1907",2019,7,JFK,31703,22,NY,US,"New York, NY",AUS,30423,74,TX,US,"Austin, TX",D,DL,DL,"01260",3,US,"321",6,699,1,31,31,5505,7385,43848,5889,1571700,2412.0,8957169,8373105,6758,5935,1521,F,t100/raw/dom_seg/db28seg.dd.wac.201907.202006.asc.gz
"1907",2019,7,JFK,31703,22,NY,US,"New York, NY",AUS,30423,74,TX,US,"Austin, TX",D,DL,DL,"01260",3,US,"320",6,694,1,53,53,7723,2767,10553,8317,2062789,3498.0,12650157,11746683,12383,10179,1521,F,t100/raw/dom_seg/db28seg.dd.wac.201907.202006.asc.gz
"2108",2021,8,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,AA,AA,,,,,,,,,,7345,,,9460,,,14375501,11161528,,,1520,F,Estimate
"1910",2019,10,JFK,31703,22,NY,US,"New York, NY",AUS,30423,74,TX,US,"Austin, TX",D,AA,AA,"0A050",3,US,"738",6,614,1,30,32,3648,183,6137,5148,1199200,1960.0,7830108,5548608,7301,6320,1521,F,t100/raw/dom_seg/db28seg.dd.wac.201910.202009.asc.gz
"1510",2015,10,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,DL,DL,"01260",3,US,"319",6,98,1,24,25,2845,1151,7007,3024,826312,1500.0,4599504,4327245,5635,4960,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201510.201609.asc.gz
"1503",2015,3,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,AA,AA,"0A050",3,US,"738",6,14,1,29,31,3694,1438,0,4640,1173400,1894.0,7057440,5618574,7469,6531,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201503.201602.asc.gz
"1509",2015,9,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,B6,B6,"06673",3,US,E90,6,78,1,30,30,2535,1553,0,3000,786000,1290.0,4563000,3855735,6994,5947,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201509.201608.asc.gz
"1510",2015,10,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,DL,DL,"01260",3,US,"738",6,14,1,32,32,4345,11519,10086,5117,1305640,2090.0,7782957,6608745,7665,6554,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201510.201609.asc.gz
"1501",2015,1,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,B6,B6,"06673",3,US,"320",6,94,1,51,53,5149,4428,0,7650,1907400,3366.0,11635650,7831629,13077,11603,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201501.201512.asc.gz
"1504",2015,4,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,B6,B6,"06673",3,US,E90,6,78,1,4,4,349,0,0,400,104800,172.0,608400,530829,1089,953,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201504.201603.asc.gz
"1503",2015,3,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,B6,B6,"06673",3,US,E90,6,78,1,4,4,383,52,0,400,104800,172.0,608400,582543,1041,900,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201503.201602.asc.gz
"1506",2015,6,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,B6,B6,"06673",3,US,"320",6,94,1,46,47,5464,9609,0,6900,1720400,3036.0,10494900,8310744,10755,9051,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201506.201605.asc.gz
"1910",2019,10,JFK,31703,22,NY,US,"New York, NY",AUS,30423,74,TX,US,"Austin, TX",D,B6,B6,"06673",3,US,"320",6,694,1,55,56,7039,0,0,8250,2057000,3630.0,12548250,10706319,13286,11782,1521,F,t100/raw/dom_seg/db28seg.dd.wac.201910.202009.asc.gz
"1406",2014,6,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,AA,AA,"0A050",3,US,"738",6,14,1,30,30,3889,1322,0,4500,1202000,1960.0,6844500,5915169,7348,6145,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201406.201505.asc.gz
"1912",2019,12,JFK,31703,22,NY,US,"New York, NY",AUS,30423,74,TX,US,"Austin, TX",D,DL,DL,"01260",3,US,"321",6,699,1,6,6,980,0,4320,1142,304200,467.0,1736982,1490580,1528,1328,1521,F,t100/raw/dom_seg/db28seg.dd.wac.201912.202011.asc.gz
"1911",2019,11,JFK,31703,22,NY,US,"New York, NY",AUS,30423,74,TX,US,"Austin, TX",D,DL,DL,"01260",3,US,"320",6,694,1,72,73,10419,2579,54858,11300,2810298,4752.0,17187300,15847299,17236,15366,1521,F,t100/raw/dom_seg/db28seg.dd.wac.201911.202010.asc.gz
"1906",2019,6,JFK,31703,22,NY,US,"New York, NY",AUS,30423,74,TX,US,"Austin, TX",D,DL,DL,"01260",3,US,"321",6,699,1,23,23,4008,3165,35823,4371,1166100,1789.0,6648291,6096168,5338,4609,1521,F,t100/raw/dom_seg/db28seg.dd.wac.201906.202005.asc.gz
"1504",2015,4,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,DL,DL,"01260",3,US,"319",6,98,1,25,25,2479,269,16520,3150,860366,1563.0,4791150,3770559,6425,5521,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201504.201603.asc.gz
"1510",2015,10,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,B6,B6,"06673",3,US,E90,6,78,1,34,38,2880,0,0,3400,890800,1462.0,5171400,4380480,8090,7123,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201510.201609.asc.gz
"1510",2015,10,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,AA,AA,"0A050",3,US,"738",6,14,1,30,31,4156,338,0,4800,1200600,1960.0,7300800,6321276,7208,6324,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201510.201609.asc.gz
"1905",2019,5,JFK,31703,22,NY,US,"New York, NY",AUS,30423,74,TX,US,"Austin, TX",D,DL,DL,"01260",3,US,"738",6,614,1,1,0,156,0,194,160,40570,65.0,243360,237276,223,198,1521,F,t100/raw/dom_seg/db28seg.dd.wac.201905.202004.asc.gz
"1506",2015,6,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,DL,DL,"01260",3,US,"738",6,14,1,53,53,7120,984,9229,8479,2164810,3462.0,12896559,10829520,12882,10456,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201506.201605.asc.gz
"1908",2019,8,JFK,31703,22,NY,US,"New York, NY",AUS,30423,74,TX,US,"Austin, TX",D,DL,DL,"01260",3,US,"321",6,699,1,29,29,5079,5368,79197,5523,1470300,2256.0,8400483,7725159,6592,5626,1521,F,t100/raw/dom_seg/db28seg.dd.wac.201908.202007.asc.gz
"1907",2019,7,JFK,31703,22,NY,US,"New York, NY",AUS,30423,74,TX,US,"Austin, TX",D,AA,AA,"0A050",3,US,"738",6,614,1,30,31,4237,237,78,4896,1208500,1960.0,7446816,6444477,6887,5813,1521,F,t100/raw/dom_seg/db28seg.dd.wac.201907.202006.asc.gz
"1502",2015,2,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,DL,DL,"01260",3,US,"738",6,14,1,22,22,2236,6958,10906,3520,897440,1437.0,5353920,3400956,5788,5090,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201502.201601.asc.gz
"1511",2015,11,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,DL,DL,"01260",3,US,"319",6,98,1,21,21,2374,415,4535,2645,723366,1313.0,4023045,3610854,5241,4554,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201511.201610.asc.gz
"2012",2020,12,JFK,31703,22,NY,US,"New York, NY",AUS,30423,74,TX,US,"Austin, TX",D,DL,DL,"01260",3,US,"319",6,698,1,11,12,534,3214,19711,1452,378906,688.0,2208492,812214,2840,2490,1521,F,t100/raw/dom_seg/db28seg.dd.wac.202007.202106.asc.gz
"1907",2019,7,JFK,31703,22,NY,US,"New York, NY",AUS,30423,74,TX,US,"Austin, TX",D,B6,B6,"06673",3,US,"320",6,694,1,61,61,8087,0,0,9150,2281400,4026.0,13917150,12300327,13559,11686,1521,F,t100/raw/dom_seg/db28seg.dd.wac.201907.202006.asc.gz
"1505",2015,5,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,B6,B6,"06673",3,US,"320",6,94,1,61,62,7111,10163,0,9150,2281400,4026.0,13917150,10815831,14234,12503,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201505.201604.asc.gz
"2102",2021,2,JFK,31703,22,NY,US,"New York, NY",AUS,30423,74,TX,US,"Austin, TX",D,B6,B6,"06673",3,US,"320",6,694,1,1,1,49,0,0,162,37400,66.0,246402,74529,284,261,1521,F,t100/raw/dom_seg/db28seg.dd.wac.202007.202106.asc.gz
"1508",2015,8,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,B6,B6,"06673",3,US,"321",6,99,1,1,1,87,0,0,190,43400,78.0,288990,132327,227,197,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201508.201607.asc.gz
"1404",2014,4,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,B6,B6,"06673",3,US,E90,6,78,1,27,27,2323,54,0,2700,707400,1161.0,4106700,3533283,6918,5967,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201404.201503.asc.gz
"1403",2014,3,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,DL,DL,"01260",3,US,"738",6,14,1,31,31,3500,116,17306,4960,1265470,2025.0,7544160,5323500,7750,6948,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201403.201502.asc.gz
"1503",2015,3,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,B6,B6,"06673",3,US,"320",6,94,1,69,70,8479,9394,0,10350,2580600,4554.0,15742350,12896559,17876,15416,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201503.201602.asc.gz
"1504",2015,4,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,DL,DL,"01260",3,US,"738",6,14,1,30,30,3050,452,10759,4800,1229300,1960.0,7300800,4639050,7528,6598,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201504.201603.asc.gz
"1907",2019,7,JFK,31703,22,NY,US,"New York, NY",AUS,30423,74,TX,US,"Austin, TX",D,B6,B6,"06673",3,US,"321",6,699,1,1,1,152,0,0,159,43400,78.0,241839,231192,237,196,1521,F,t100/raw/dom_seg/db28seg.dd.wac.201907.202006.asc.gz
"1509",2015,9,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,DL,DL,"01260",3,US,"319",6,98,1,17,17,1779,454,8676,2142,585190,1063.0,3257982,2705859,4012,3346,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201509.201608.asc.gz
"1507",2015,7,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,DL,DL,"01260",3,US,"319",6,98,1,5,5,560,0,4174,630,172230,313.0,958230,851760,1145,972,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201507.201606.asc.gz
"1502",2015,2,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,B6,B6,"06673",3,US,"320",6,94,1,47,50,5146,270,0,7050,1757800,3102.0,10723050,7827066,11948,10664,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201502.201601.asc.gz
"1909",2019,9,JFK,31703,22,NY,US,"New York, NY",AUS,30423,74,TX,US,"Austin, TX",D,DL,DL,"01260",3,US,"320",6,694,1,78,78,11204,1831,58944,12241,3045774,5148.0,18618561,17041284,17270,14941,1521,F,t100/raw/dom_seg/db28seg.dd.wac.201909.202008.asc.gz
"1507",2015,7,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,DL,DL,"01260",3,US,"738",6,14,1,52,52,7085,1217,17228,8317,2133240,3397.0,12650157,10776285,12411,9999,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201507.201606.asc.gz
"1503",2015,3,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,DL,DL,"01260",3,US,"738",6,14,1,28,28,2793,1470,16151,4480,1145260,1829.0,6814080,4248153,7291,6259,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201503.201602.asc.gz
"1507",2015,7,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,AA,AA,"0A050",3,US,"738",6,14,1,30,31,4237,66,0,4760,1214100,1960.0,7239960,6444477,7099,5938,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201507.201606.asc.gz
"1508",2015,8,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,AA,AA,"0A050",3,US,"738",6,14,1,31,31,4264,125,0,4950,1252300,2025.0,7528950,6485544,7480,6244,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201508.201607.asc.gz
"2107",2021,7,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,DL,DL,,,,,,,,,,9614,,,11180,,,16989228,14609520,,,1520,F,Estimate
"1506",2015,6,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,DL,"9E","07024",2,US,CRJ,6,38,1,4,4,277,0,0,304,86008,133.0,462384,421317,926,787,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201506.201605.asc.gz
"1508",2015,8,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,DL,DL,"01260",3,US,"738",6,14,1,54,54,6845,725,17451,8640,2205180,3527.0,13141440,10411245,12891,10589,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201508.201607.asc.gz
"1911",2019,11,JFK,31703,22,NY,US,"New York, NY",AUS,30423,74,TX,US,"Austin, TX",D,B6,B6,"06673",3,US,"320",6,694,1,40,40,4974,0,0,6012,1496000,2640.0,9144252,7565454,9781,8669,1521,F,t100/raw/dom_seg/db28seg.dd.wac.201911.202010.asc.gz
"1503",2015,3,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",AUS,30423,74,TX,US,"AUSTIN,TEXAS,USA",D,DL,DL,"01260",3,US,"319",6,98,1,30,30,2596,1825,11445,3780,1033380,1875.0,5749380,3948516,7726,6754,1521,F,t100/raw/dom_seg/dd.db28ds.wac.201503.201602.asc.gz
