"YYMM","OWAC","DWAC","ORG","DST","STATION2","STATION3","STATION4","DOM_MKT_AL","MKT_AL1","MKT_AL2","MKT_AL3","DOM_OPT_AL","OPT_AL1","OPT_AL2","OPT_AL3","PAX","FARE","LOAD_DATE"
"1505","713","750",CGO,MLE,CAN,MLE,"",CZ,CZ,CZ,"",CZ,CZ,CZ,"",127.0,300.0,2022-12-09
"1505","033","073",PBI,OKC,DFW,OKC,"",AA,AA,AA,"",AA,AA,AA,"",114.0,252.0,2022-12-09
"1505","802","906",MEL,YYJ,SYD,YVR,YYJ,AC,QF,AC,AC,AC,QF,AC,AC,230.0,665.0,2022-12-09
"1505","337","450",UIO,LIN,AMS,LIN,"",KL,KL,KL,"",KL,KL,KL,"",111.0,389.0,2022-12-09
"1505","670","733",JED,IXE,BOM,IXE,"","9W","9W","9W","","9W","9W","9W","",457.0,234.0,2022-12-09
"1505","044","033",CLE,JAX,CLT,JAX,"",US,US,US,"",US,US,US,"",227.0,215.0,2022-12-09
"1505","670","764",TIF,LHE,DOH,LHE,"",QR,QR,QR,"",QR,QR,QR,"",288.0,171.0,2022-12-09
"1505","713","713",XMN,CKG,KWL,CKG,"",SC,SC,SC,"",SC,SC,SC,"",150.0,87.0,2022-12-09
"1505","091","450",SFO,FCO,YUL,FCO,"",AC,AC,AC,"",AC,AC,AC,"",193.0,510.0,2022-12-09
"1505","778","429",ICN,FRA,AUH,FRA,"",EY,EY,EY,"",EY,EY,EY,"",152.0,809.0,2022-12-09
"1505","063","091",RST,LAX,MSP,LAX,"",DL,DL,DL,"",DL,DL,DL,"",105.0,265.0,2022-12-09
"1505","484","450",ARN,LIN,FRA,LIN,"",LH,LH,LH,"",LH,LH,LH,"",125.0,102.0,2022-12-09
"1505","073","038",OKC,ORF,ATL,ORF,"",DL,DL,DL,"",DL,DL,DL,"",218.0,240.0,2022-12-09
"1505","732","732",DJB,DJJ,CGK,DJJ,"",JT,JT,JT,"",JT,JT,JT,"",155.0,204.0,2022-12-09
"1505","033","045",DAB,MKE,ATL,MKE,"",DL,DL,DL,"",DL,DL,DL,"",282.0,138.0,2022-12-09
"1505","679","679",GZT,ADB,ESB,ADB,"",TK,TK,TK,"",TK,TK,TK,"",550.0,93.0,2022-12-09
"1505","204","280",NAS,POS,MIA,POS,"",AA,AA,AA,"",AA,AA,AA,"",192.0,254.0,2022-12-09
"1505","732","732",BTH,SUB,CGK,SUB,"",QG,QG,QG,"",QG,QG,QG,"",980.0,79.0,2022-12-09
"1505","429","750",HAM,MLE,DXB,MLE,"",EK,EK,EK,"",EK,EK,EK,"",303.0,201.0,2022-12-09
"1505","936","951",YXU,YHZ,YOW,YHZ,"",AC,AC,AC,"",AC,AC,AC,"",156.0,205.0,2022-12-09
"1505","037","072",CAE,MSY,ATL,MSY,"",DL,DL,DL,"",DL,DL,DL,"",369.0,184.0,2022-12-09
"1505","033","011",FLL,BDL,PHL,BDL,"",US,US,US,"",US,US,US,"",120.0,133.0,2022-12-09
"1505","041","033",BMI,FLL,ATL,FLL,"",DL,DL,DL,"",DL,DL,DL,"",164.0,215.0,2022-12-09
"1505","703","670",DAC,JED,DXB,JED,"",FZ,FZ,FZ,"",FZ,FZ,FZ,"",156.0,282.0,2022-12-09
"1505","678","733",AUH,MAA,MCT,MAA,"",WY,WY,WY,"",WY,WY,WY,"",172.0,142.0,2022-12-09
"1505","091","782",SFO,BKK,TPE,BKK,"",BR,BR,BR,"",BR,BR,BR,"",1271.0,492.0,2022-12-09
"1505","033","063",MIA,MSP,ORD,MSP,"",UA,UA,UA,"",UA,UA,UA,"",166.0,218.0,2022-12-09
"1505","733","733",DEL,NAG,BOM,NAG,"",G8,G8,G8,"",G8,G8,G8,"",232.0,57.0,2022-12-09
"1505","033","264",TPA,SXM,SJU,SXM,"",B6,B6,B6,"",B6,B6,B6,"",154.0,134.0,2022-12-09
"1505","022","427",JFK,MRS,CDG,MRS,"",AF,AF,AF,"",AF,AF,AF,"",985.0,343.0,2022-12-09
"1505","023","033",ABE,FLL,ATL,FLL,"",DL,DL,DL,"",DL,DL,DL,"",222.0,130.0,2022-12-09
"1505","802","802",MKY,ADL,BNE,ADL,"",VA,VA,VA,"",VA,VA,VA,"",220.0,226.0,2022-12-09
"1505","713","782",TAO,BKK,PEK,BKK,"",CA,CA,CA,"",CA,CA,CA,"",162.0,207.0,2022-12-09
"1505","316","316",GRU,AJU,REC,AJU,"",JJ,JJ,JJ,"",JJ,JJ,JJ,"",209.0,145.0,2022-12-09
"1505","081","002",PHX,OGG,LAX,OGG,"",UA,UA,UA,"",UA,UA,UA,"",217.0,280.0,2022-12-09
"1505","776","450",SIN,FCO,DXB,FCO,"",EK,EK,EK,"",EK,EK,EK,"",1017.0,563.0,2022-12-09
"1505","427","713",CDG,KMG,PEK,KMG,"",AF,AF,CZ,"",AF,AF,CZ,"",109.0,262.0,2022-12-09
"1505","043","033",DTW,FLL,LGA,FLL,"",NK,NK,NK,"",NK,NK,NK,"",130.0,137.0,2022-12-09
"1505","052","091",SDF,ONT,DFW,ONT,"",AA,AA,AA,"",AA,AA,AA,"",138.0,275.0,2022-12-09
"1505","802","766",ADL,MNL,KUL,MNL,"",MH,MH,MH,"",MH,MH,MH,"",250.0,219.0,2022-12-09
"1505","063","441",MSP,DUB,ORD,DUB,"",EI,EI,EI,"",EI,UA,EI,"",228.0,465.0,2022-12-09
"1505","148","073",CUN,TUL,ATL,TUL,"",DL,DL,DL,"",DL,DL,DL,"",181.0,201.0,2022-12-09
"1505","085","802",LAS,MEL,LAX,MEL,"",QF,AA,QF,"",QF,AA,QF,"",124.0,902.0,2022-12-09
"1505","023","054",PHL,MEM,CLT,MEM,"",AA,AA,AA,"",US,US,US,"",113.0,200.0,2022-12-09
"1505","002","082",ITO,DEN,LAX,DEN,"",UA,UA,UA,"",UA,UA,UA,"",150.0,375.0,2022-12-09
"1505","091","162",LAX,PTY,IAH,PTY,"",UA,UA,UA,"",UA,UA,UA,"",154.0,283.0,2022-12-09
"1505","093","052",SEA,LEX,ATL,LEX,"",DL,DL,DL,"",DL,DL,DL,"",161.0,359.0,2022-12-09
"1505","316","324",NAT,SCL,GRU,SCL,"",JJ,JJ,JJ,"",JJ,JJ,JJ,"",101.0,267.0,2022-12-09
"1505","480","936",BEG,YYZ,VIE,YYZ,"",OS,OS,OS,"",OS,OS,OS,"",128.0,273.0,2022-12-09
"1505","713","429",CTU,DUS,AUH,DUS,"",EY,EY,EY,"",EY,EY,EY,"",200.0,333.0,2022-12-09
"1505","461","636",AMS,TLV,KBP,TLV,"",PS,PS,PS,"",PS,PS,PS,"",111.0,156.0,2022-12-09
"1505","733","802",BLR,MEL,BKK,MEL,"",TG,TG,TG,"",TG,TG,TG,"",103.0,686.0,2022-12-09
"1505","091","081",SMF,PHX,LAS,PHX,"",WN,WN,WN,"",WN,WN,WN,"",206.0,138.0,2022-12-09
"1505","082","736",DEN,NRT,SFO,NRT,"",UA,UA,UA,"",UA,UA,UA,"",102.0,930.0,2022-12-09
"1505","482","733",MAD,DEL,MUC,DEL,"",LH,LH,LH,"",LH,LH,LH,"",154.0,246.0,2022-12-09
"1505","052","033",SDF,TPA,BWI,TPA,"",WN,WN,WN,"",WN,WN,WN,"",189.0,187.0,2022-12-09
"1505","303","082",EZE,DEN,IAH,DEN,"",UA,UA,UA,"",UA,UA,UA,"",162.0,816.0,2022-12-09
"1505","036","072",GSO,MSY,CLT,MSY,"",US,US,US,"",US,US,US,"",175.0,209.0,2022-12-09
"1505","085","023",LAS,PHL,ATL,PHL,"",WN,WN,WN,"",WN,WN,WN,"",124.0,89.0,2022-12-09
"1505","732","713",CGK,CAN,HKG,CAN,"",CX,CX,KA,"",CX,CX,KA,"",316.0,291.0,2022-12-09
"1505","034","067",ATL,FSD,MSP,FSD,"",DL,DL,DL,"",DL,DL,DL,"",129.0,389.0,2022-12-09
"1505","736","736",MYJ,KMQ,HND,KMQ,"",JL,JL,JL,"",JL,JL,JL,"",648.0,122.0,2022-12-09
"1505","204","045",NAS,MKE,ATL,MKE,"",DL,DL,DL,"",DL,DL,DL,"",158.0,211.0,2022-12-09
"1505","316","316",SJP,REC,VCP,REC,"",AD,AD,AD,"",AD,AD,AD,"",144.0,205.0,2022-12-09
"1505","084","035",BZN,BWI,MSP,BWI,"",DL,DL,DL,"",DL,DL,DL,"",138.0,280.0,2022-12-09
"1505","083","093",PIH,SEA,SLC,SEA,"",DL,DL,DL,"",DL,DL,DL,"",212.0,203.0,2022-12-09
"1505","033","074",JAX,DFW,MIA,DFW,"",AA,AA,AA,"",AA,AA,AA,"",408.0,190.0,2022-12-09
"1505","764","678",UET,DXB,KHI,DXB,"",PK,PK,PK,"",PK,PK,PK,"",332.0,162.0,2022-12-09
"1505","034","224",ATL,PUJ,BWI,PUJ,"",WN,WN,WN,"",WN,WN,WN,"",102.0,205.0,2022-12-09
"1505","736","736",OKA,GAJ,ITM,GAJ,"",JL,JL,JL,"",JL,JL,JL,"",186.0,265.0,2022-12-09
"1505","074","074",LBB,HOU,DAL,HOU,"",WN,WN,WN,"",WN,WN,WN,"",1323.0,141.0,2022-12-09
"1505","736","736",AOJ,OKA,ITM,OKA,"",NH,NH,NH,"",NH,NH,NH,"",116.0,229.0,2022-12-09
"1505","041","074",ORD,DFW,CVG,DFW,"",DL,DL,DL,"",DL,DL,DL,"",163.0,140.0,2022-12-09
"1505","766","766",RXS,PPS,MNL,PPS,"","5J","5J","5J","","5J","5J","5J","",187.0,59.0,2022-12-09
"1505","053","093",JAN,SEA,IAH,SEA,"",UA,UA,UA,"",UA,UA,UA,"",301.0,282.0,2022-12-09
"1505","074","148",DFW,PVR,MEX,PVR,"",AM,AM,AM,"",AM,AM,AM,"",196.0,199.0,2022-12-09
"1505","148","042",CUN,IND,IAH,IND,"",UA,UA,UA,"",UA,UA,UA,"",180.0,198.0,2022-12-09
"1505","092","081",PDX,TUS,OAK,TUS,"",WN,WN,WN,"",WN,WN,WN,"",135.0,110.0,2022-12-09
"1505","022","036",BUF,CLT,IAD,CLT,"",UA,UA,UA,"",UA,UA,UA,"",136.0,153.0,2022-12-09
"1505","802","713",SYD,XIY,PVG,XIY,"",MU,MU,MU,"",MU,MU,MU,"",210.0,330.0,2022-12-09
"1505","802","493",ADL,LHR,HKG,LHR,"",CX,CX,CX,"",CX,CX,CX,"",408.0,809.0,2022-12-09
"1505","033","023",TPA,PIT,ATL,PIT,"",DL,DL,DL,"",DL,DL,DL,"",626.0,139.0,2022-12-09
"1505","467","148",WAW,MEX,FRA,MEX,"",LH,LH,LH,"",LH,LH,LH,"",103.0,555.0,2022-12-09
"1505","033","014",RSW,MHT,LGA,MHT,"",DL,DL,DL,"",DL,DL,DL,"",103.0,168.0,2022-12-09
"1505","429","429",MUC,FMO,FRA,FMO,"",LH,LH,LH,"",LH,LH,LH,"",145.0,104.0,2022-12-09
"1505","429","713",HAM,PEK,FRA,PEK,"",LH,LH,LH,"",LH,LH,LH,"",307.0,608.0,2022-12-09
"1505","038","493",IAD,LHR,FRA,LHR,"",LH,LH,LH,"",LH,LH,LH,"",115.0,1123.0,2022-12-09
"1505","034","021",ATL,EWR,MDW,EWR,"",WN,WN,WN,"",WN,WN,WN,"",278.0,143.0,2022-12-09
"1505","037","093",CAE,SEA,CLT,SEA,"",US,US,US,"",US,US,US,"",101.0,282.0,2022-12-09
"1505","063","064",DLH,STL,MSP,STL,"",DL,DL,DL,"",DL,DL,DL,"",101.0,252.0,2022-12-09
"1505","755","802",KTM,SYD,KUL,SYD,"",MH,MH,MH,"",MH,MH,MH,"",634.0,353.0,2022-12-09
"1505","091","071",SAN,XNA,DFW,XNA,"",AA,AA,AA,"",AA,AA,AA,"",276.0,272.0,2022-12-09
"1505","670","733",RUH,BLR,BOM,BLR,"","9W","9W","9W","","9W","9W","9W","",157.0,232.0,2022-12-09
"1505","023","073",PIT,TUL,ORD,TUL,"",UA,UA,UA,"",UA,UA,UA,"",134.0,249.0,2022-12-09
"1505","054","065",TYS,OMA,ATL,OMA,"",DL,DL,DL,"",DL,DL,DL,"",134.0,220.0,2022-12-09
"1505","033","764",MIA,KHI,DOH,KHI,"",QR,QR,QR,"",QR,QR,QR,"",131.0,509.0,2022-12-09
"1505","044","033",CLE,RSW,ATL,RSW,"",DL,DL,DL,"",DL,DL,DL,"",642.0,166.0,2022-12-09
"1505","041","036",ORD,AVL,CLT,AVL,"",US,US,US,"",US,US,US,"",248.0,181.0,2022-12-09
"1505","036","013",GSO,BOS,LGA,BOS,"",DL,DL,DL,"",DL,DL,DL,"",190.0,150.0,2022-12-09
"1505","091","035",OAK,BWI,MDW,BWI,"",WN,WN,WN,"",WN,WN,WN,"",129.0,237.0,2022-12-09
"1505","679","493",ASR,STN,SAW,STN,"",PC,PC,PC,"",PC,PC,PC,"",225.0,164.0,2022-12-09
"1505","733","733",BLR,IXJ,DEL,IXJ,"","6E","6E","6E","","6E","6E","6E","",272.0,142.0,2022-12-09
"1505","061","091",CID,SFO,DFW,SFO,"",AA,AA,AA,"",AA,AA,AA,"",117.0,260.0,2022-12-09
"1505","033","429",MIA,BRE,FRA,BRE,"",LH,LH,LH,"",LH,LH,LH,"",160.0,463.0,2022-12-09
"1505","461","486",AMS,LUG,ZRH,LUG,"",LX,LX,LX,"",LX,LX,LX,"",148.0,87.0,2022-12-09
"1505","670","764",RUH,PEW,BAH,PEW,"",GF,GF,GF,"",GF,GF,GF,"",2237.0,183.0,2022-12-09
"1505","022","082",SYR,DEN,MSP,DEN,"",DL,DL,DL,"",DL,DL,DL,"",107.0,203.0,2022-12-09
"1505","148","085",MID,LAS,MEX,LAS,"",Y4,Y4,Y4,"",Y4,Y4,Y4,"",223.0,202.0,2022-12-09
"1505","043","033",GRR,TPA,DTW,TPA,"",DL,DL,DL,"",DL,DL,DL,"",428.0,147.0,2022-12-09
"1505","429","679",DUS,GZT,SAW,GZT,"",PC,PC,PC,"",PC,PC,PC,"",246.0,155.0,2022-12-09
"1505","916","941",YYC,YUL,YYZ,YUL,"",WS,WS,WS,"",WS,WS,WS,"",363.0,292.0,2022-12-09
"1505","091","054",SFO,TYS,DEN,TYS,"",F9,F9,F9,"",F9,F9,F9,"",464.0,224.0,2022-12-09
"1505","429","432",FRA,TBS,SAW,TBS,"",TK,TK,TK,"",TK,TK,TK,"",201.0,110.0,2022-12-09
"1505","082","033",DEN,JAX,CLT,JAX,"",AA,AA,AA,"",US,US,US,"",126.0,200.0,2022-12-09
"1505","054","023",TYS,PHL,ATL,PHL,"",DL,DL,DL,"",DL,DL,DL,"",250.0,223.0,2022-12-09
"1505","074","041",SAT,MDW,ATL,MDW,"",WN,WN,WN,"",WN,WN,WN,"",101.0,162.0,2022-12-09
"1505","750","486",MLE,ZRH,IST,ZRH,"",TK,TK,TK,"",TK,TK,TK,"",175.0,384.0,2022-12-09
"1505","091","023",LAX,PIT,ATL,PIT,"",DL,DL,DL,"",DL,DL,DL,"",137.0,345.0,2022-12-09
"1505","733","733",RJA,BOM,HYD,BOM,"","9W","9W","9W","",S2,"9W",S2,"",226.0,145.0,2022-12-09
"1505","766","678",DVO,DXB,MNL,DXB,"",PR,PR,PR,"",PR,PR,PR,"",132.0,331.0,2022-12-09
"1505","023","074",PHL,HOU,ATL,HOU,"",DL,DL,DL,"",DL,DL,DL,"",288.0,221.0,2022-12-09
"1505","085","052",LAS,CVG,ATL,CVG,"",DL,DL,DL,"",DL,DL,DL,"",200.0,245.0,2022-12-09
"1505","092","043",PDX,DTW,MDW,DTW,"",WN,WN,WN,"",WN,WN,WN,"",290.0,176.0,2022-12-09
"1505","045","054",MKE,CHA,ATL,CHA,"",DL,DL,DL,"",DL,DL,DL,"",198.0,174.0,2022-12-09
"1505","037","022",MYR,SYR,CLT,SYR,"",US,US,US,"",US,US,US,"",135.0,184.0,2022-12-09
"1505","782","778",BKK,CJU,PVG,CJU,"","9C","9C","9C","","9C","9C","9C","",296.0,148.0,2022-12-09
"1505","733","733",BOM,IXA,GAU,IXA,"","6E","6E","6E","","6E","6E","6E","",152.0,132.0,2022-12-09
"1505","591","562",CAI,CPT,DXB,CPT,"",EK,EK,EK,"",EK,EK,EK,"",113.0,270.0,2022-12-09
"1505","065","043",OMA,GRR,MSP,GRR,"",DL,DL,DL,"",DL,DL,DL,"",197.0,234.0,2022-12-09
"1505","782","749",KBV,SDK,KUL,SDK,"",AK,AK,AK,"",AK,AK,AK,"",142.0,95.0,2022-12-09
"1505","802","802",BNE,PBO,PER,PBO,"",QF,QF,QF,"",QF,QF,QF,"",115.0,507.0,2022-12-09
"1505","427","429",NCE,HAJ,MUC,HAJ,"",LH,LH,LH,"",LH,LH,LH,"",148.0,61.0,2022-12-09
"1505","906","936",YVR,YYZ,YYC,YYZ,"",WS,WS,WS,"",WS,WS,WS,"",117.0,265.0,2022-12-09
"1505","033","064",JAX,STL,BNA,STL,"",WN,WN,WN,"",WN,WN,WN,"",269.0,183.0,2022-12-09
"1505","713","570",PVG,SEZ,DXB,SEZ,"",EK,EK,EK,"",EK,EK,EK,"",111.0,487.0,2022-12-09
"1505","465","429",BGO,BRE,AMS,BRE,"",KL,KL,KL,"",KL,KL,KL,"",124.0,176.0,2022-12-09
"1505","764","493",LHE,LHR,DOH,LHR,"",QR,QR,QR,"",QR,QR,QR,"",687.0,276.0,2022-12-09
"1505","062","092",ICT,PDX,DEN,PDX,"",UA,UA,UA,"",UA,UA,UA,"",536.0,229.0,2022-12-09
"1505","064","033",MCI,JAX,ATL,JAX,"",DL,DL,DL,"",DL,DL,DL,"",684.0,219.0,2022-12-09
"1505","074","082",IAH,DEN,DFW,DEN,"",AA,AA,AA,"",AA,AA,AA,"",253.0,175.0,2022-12-09
"1505","482","493",GRX,LHR,MAD,LHR,"",IB,IB,IB,"",IB,IB,IB,"",305.0,87.0,2022-12-09
"1505","429","713",HAM,PVG,FRA,PVG,"",LH,LH,LH,"",LH,LH,LH,"",354.0,750.0,2022-12-09
"1505","733","555",DEL,LOS,AUH,LOS,"",EY,EY,EY,"",EY,EY,EY,"",298.0,269.0,2022-12-09
"1505","082","224",DEN,PUJ,MIA,PUJ,"",AA,AA,AA,"",AA,AA,AA,"",169.0,246.0,2022-12-09
"1505","092","002",PDX,LIH,SFO,LIH,"",UA,UA,UA,"",UA,UA,UA,"",350.0,290.0,2022-12-09
"1505","327","327",NVA,SMR,BOG,SMR,"",AV,AV,AV,"",AV,AV,AV,"",248.0,72.0,2022-12-09
"1505","433","467",ATH,WAW,BEG,WAW,"",JU,JU,JU,"",JU,JU,JU,"",105.0,95.0,2022-12-09
"1505","679","433",ASR,ATH,SAW,ATH,"",PC,PC,PC,"",PC,PC,PC,"",135.0,70.0,2022-12-09
"1505","736","713",NRT,DLC,ICN,DLC,"",KE,KE,KE,"",KE,KE,KE,"",198.0,313.0,2022-12-09
"1505","851","733",AKL,BLR,KUL,BLR,"",MH,MH,MH,"",MH,MH,MH,"",174.0,705.0,2022-12-09
"1505","036","064",CLT,STL,MDW,STL,"",WN,WN,WN,"",WN,WN,WN,"",196.0,133.0,2022-12-09
"1505","429","037",MUC,GSP,ATL,GSP,"",DL,DL,DL,"",DL,DL,DL,"",163.0,1193.0,2022-12-09
"1505","450","427",BLQ,NTE,LYS,NTE,"",AF,AF,AF,"",A5,A5,A5,"",132.0,150.0,2022-12-09
"1505","038","044",RIC,CLE,IAD,CLE,"",UA,UA,UA,"",UA,UA,UA,"",129.0,196.0,2022-12-09
"1505","732","732",DPS,PGK,CGK,PGK,"",SJ,SJ,SJ,"",SJ,SJ,SJ,"",176.0,134.0,2022-12-09
"1505","632","429",IKA,HAM,FRA,HAM,"",LH,LH,LH,"",LH,LH,LH,"",113.0,296.0,2022-12-09
"1505","733","733",HYD,BBI,CCU,BBI,"","6E","6E","6E","","6E","6E","6E","",362.0,67.0,2022-12-09
"1505","732","732",TJQ,DPS,CGK,DPS,"",SJ,SJ,SJ,"",SJ,SJ,SJ,"",172.0,123.0,2022-12-09
"1505","091","032",SAN,DCA,ORD,DCA,"",UA,UA,UA,"",UA,UA,UA,"",180.0,241.0,2022-12-09
"1505","092","085",RDM,LAS,SFO,LAS,"",UA,UA,UA,"",UA,UA,UA,"",109.0,150.0,2022-12-09
"1505","678","555",DXB,ENU,ADD,ENU,"",ET,ET,ET,"",ET,ET,ET,"",158.0,178.0,2022-12-09
"1505","034","916",ATL,YYC,IAH,YYC,"",UA,UA,UA,"",UA,UA,UA,"",160.0,206.0,2022-12-09
"1505","429","093",STR,SEA,FRA,SEA,"",LH,LH,LH,"",LH,LH,LH,"",103.0,923.0,2022-12-09
"1505","054","042",BNA,IND,ATL,IND,"",DL,DL,DL,"",DL,DL,DL,"",171.0,252.0,2022-12-09
"1505","791","791",DAD,VCS,SGN,VCS,"",VN,VN,VN,"",VN,VN,VN,"",330.0,407.0,2022-12-09
"1505","085","023",LAS,MDT,ORD,MDT,"",UA,UA,UA,"",UA,UA,UA,"",193.0,275.0,2022-12-09
"1505","281","091",PLS,LAX,JFK,LAX,"",B6,B6,B6,"",B6,B6,B6,"",134.0,389.0,2022-12-09
"1505","493","782",LHR,BKK,AMS,BKK,"",KL,KL,KL,"",KL,KL,KL,"",405.0,233.0,2022-12-09
"1505","091","022",PSP,LGA,DEN,LGA,"",UA,UA,UA,"",UA,UA,UA,"",176.0,286.0,2022-12-09
"1505","022","459",JFK,TGD,VIE,TGD,"",OS,OS,OS,"",OS,OS,YM,"",182.0,205.0,2022-12-09
"1505","732","732",BTH,CGK,PDG,CGK,"",QG,QG,QG,"",QG,QG,QG,"",137.0,68.0,2022-12-09
"1505","461","082",AMS,DEN,LHR,DEN,"",BA,BA,BA,"",BA,BA,BA,"",194.0,877.0,2022-12-09
"1505","037","091",GSP,SFO,ATL,SFO,"",DL,DL,DL,"",DL,DL,DL,"",302.0,275.0,2022-12-09
"1505","493","936",LHR,YXU,YYZ,YXU,"",AC,AC,AC,"",AC,AC,AC,"",202.0,333.0,2022-12-09
"1505","736","732",KIX,JOG,CGK,JOG,"",GA,GA,GA,"",GA,GA,GA,"",143.0,562.0,2022-12-09
"1505","788","475",SKD,KHV,SVO,KHV,"",SU,SU,SU,"",SU,SU,SU,"",150.0,256.0,2022-12-09
"1505","782","749",HKT,TGG,KUL,TGG,"",AK,AK,AK,"",AK,AK,AK,"",132.0,38.0,2022-12-09
"1505","736","791",NRT,SGN,TPE,SGN,"",CI,CI,CI,"",CI,CI,CI,"",397.0,501.0,2022-12-09
"1505","093","148",SEA,PVR,PHX,PVR,"",US,US,US,"",US,US,US,"",497.0,215.0,2022-12-09
"1505","736","429",NRT,MUC,FRA,MUC,"",LH,LH,LH,"",LH,LH,LH,"",117.0,842.0,2022-12-09
"1505","091","002",SAN,KOA,HNL,KOA,"",HA,HA,HA,"",HA,HA,HA,"",277.0,358.0,2022-12-09
"1505","429","591",MUC,SSH,CAI,SSH,"",MS,MS,MS,"",MS,MS,MS,"",105.0,114.0,2022-12-09
"1505","465","469",OSL,OPO,BRU,OPO,"",SN,SN,SN,"",SN,SN,SN,"",121.0,117.0,2022-12-09
"1505","493","484",BHX,GOT,CPH,GOT,"",SK,SK,SK,"",SK,SK,SK,"",369.0,148.0,2022-12-09
"1505","941","906",YUL,YVR,YYC,YVR,"",AC,AC,AC,"",AC,AC,AC,"",349.0,307.0,2022-12-09
"1505","764","493",KHI,LGW,DXB,LGW,"",EK,EK,EK,"",EK,EK,EK,"",180.0,262.0,2022-12-09
"1505","033","022",FLL,LGA,DCA,LGA,"",US,US,US,"",US,US,US,"",340.0,126.0,2022-12-09
"1505","091","733",SFO,BOM,ICN,BOM,"",KE,KE,KE,"",KE,KE,KE,"",154.0,420.0,2022-12-09
"1505","555","590",ABV,EBB,ADD,EBB,"",ET,ET,ET,"",ET,ET,ET,"",114.0,220.0,2022-12-09
"1505","052","002",CVG,OGG,DFW,OGG,"",AA,AA,AA,"",AA,AA,AA,"",134.0,491.0,2022-12-09
"1505","224","148",SDQ,MEX,MIA,MEX,"",AA,AA,AA,"",AA,AA,AA,"",145.0,287.0,2022-12-09
"1505","022","703",JFK,DAC,DOH,DAC,"",QR,QR,QR,"",QR,QR,QR,"",346.0,446.0,2022-12-09
"1505","091","074",SAN,ELP,PHX,ELP,"",WN,WN,WN,"",WN,WN,WN,"",764.0,159.0,2022-12-09
"1505","450","450",REG,FLR,FCO,FLR,"",AZ,AZ,AZ,"",AZ,AZ,AZ,"",116.0,91.0,2022-12-09
"1505","419","427",CPH,MRS,MUC,MRS,"",LH,LH,LH,"",LH,LH,LH,"",110.0,121.0,2022-12-09
"1505","148","032",CUN,DCA,FLL,DCA,"",B6,B6,B6,"",B6,B6,B6,"",255.0,161.0,2022-12-09
"1505","450","074",FCO,IAH,IAD,IAH,"",UA,UA,UA,"",UA,UA,UA,"",253.0,794.0,2022-12-09
"1505","087","074",SLC,SAT,PHX,SAT,"",AA,AA,AA,"",US,US,US,"",123.0,210.0,2022-12-09
"1505","776","733",SIN,CCU,BKK,CCU,"",TG,TG,TG,"",TG,TG,TG,"",382.0,130.0,2022-12-09
"1505","469","766",LIS,MNL,DXB,MNL,"",EK,EK,EK,"",EK,EK,EK,"",373.0,567.0,2022-12-09
"1505","437","429",BUD,CGN,TXL,CGN,"",AB,AB,AB,"",AB,AB,AB,"",106.0,109.0,2022-12-09
"1505","732","678",CGK,DXB,CMB,DXB,"",MJ,MJ,MJ,"",MJ,MJ,UL,"",114.0,244.0,2022-12-09
"1505","277","013",AUA,BOS,IAD,BOS,"",UA,UA,UA,"",UA,UA,UA,"",136.0,240.0,2022-12-09
"1505","013","224",BOS,SDQ,EWR,SDQ,"",UA,UA,UA,"",UA,UA,UA,"",108.0,223.0,2022-12-09
"1505","033","093",MLB,SEA,ATL,SEA,"",DL,DL,DL,"",DL,DL,DL,"",154.0,262.0,2022-12-09
"1505","038","427",IAD,CDG,LHR,CDG,"",BA,BA,BA,"",BA,BA,BA,"",345.0,655.0,2022-12-09
"1505","316","316",SSA,FLN,CGH,FLN,"",G3,G3,G3,"",G3,G3,G3,"",324.0,146.0,2022-12-09
"1505","749","450",KUL,MXP,DOH,MXP,"",QR,QR,QR,"",QR,QR,QR,"",265.0,321.0,2022-12-09
"1505","562","450",JNB,VCE,FRA,VCE,"",LH,LH,LH,"",LH,LH,LH,"",152.0,210.0,2022-12-09
"1505","475","475",MRV,YKS,SVO,YKS,"",SU,SU,SU,"",SU,SU,SU,"",121.0,140.0,2022-12-09
"1505","733","658",BLR,MCT,BOM,MCT,"","6E","6E","6E","","6E","6E","6E","",183.0,151.0,2022-12-09
"1505","091","064",SFO,STL,PHX,STL,"",AA,AA,AA,"",US,US,US,"",174.0,267.0,2022-12-09
"1505","021","043",EWR,DTW,PHL,DTW,"",US,US,US,"",US,US,US,"",277.0,238.0,2022-12-09
"1505","093","038",SEA,IAD,CLT,IAD,"",US,US,US,"",US,US,US,"",183.0,168.0,2022-12-09
"1505","091","032",SJC,DCA,ATL,DCA,"",DL,DL,DL,"",DL,DL,DL,"",103.0,264.0,2022-12-09
"1505","036","016",RDU,BTV,PHL,BTV,"",US,US,US,"",US,US,US,"",292.0,179.0,2022-12-09
"1505","670","732",GIZ,CGK,RUH,CGK,"",SV,SV,SV,"",SV,SV,SV,"",484.0,286.0,2022-12-09
"1505","091","148",SJC,MEX,GDL,MEX,"",Y4,Y4,Y4,"",Y4,Y4,Y4,"",195.0,201.0,2022-12-09
"1505","482","052",MAD,SDF,ATL,SDF,"",DL,DL,DL,"",DL,DL,DL,"",141.0,341.0,2022-12-09
"1505","450","467",FCO,WAW,MUC,WAW,"",LH,LH,LH,"",LH,LH,LH,"",118.0,70.0,2022-12-09
