"ORG","ORG_ICAO","ORG_IATA","O_CITY","O_TIMEZONE","O_STATE","O_COUNTRY","DST","DST_ICAO","DST_IATA","D_CITY","D_TIMEZONE","D_STATE","D_COUNTRY","OPERATOR","OPERATOR_NAME","OWNER","FOR_HIRE","BUSINESS","CALLSIGN","AIRCRAFT_ID","REGISTRATION","FLIGHT_NO","AIRCRAFT_TYPE","ICAO_CATEGORY","AIRCRAFT_CATEGORY","SEATS","DEPARTURE_UTC","ARRIVAL_UTC","LOCAL_DATE","DOW","GATE_DEPARTURE","DEPARTURE","ARRIVAL","SCHEDULED_ORG","SCHEDULED_DST","FLIGHT_MINUTES","BLOCK_MINUTES","TAXI_IN","TAXI_OUT","MILES","SOURCE"
"PANC/ANC: Anchorage,AK (Anchorage)",PANC,ANC,Anchorage,America/Anchorage,AK,US,"PAFA/FAI: Fairbanks,AK (Fairbanks)",PAFA,FAI,Fairbanks,America/Anchorage,AK,US,G1IA,"Guardian Flight Llc, Aeromed, Hawaii Life Flight, Alaska Regional Life Flight Corporation, Eagle Air Med Corporation, Gallup Med Flight, Air Medical Resource Group (Amrg), Valley Med Flight, Mountainstar Aircare Corporation, Aerocare Medical Transport, Amf Corporation, Sierra Lifeflight, Cal-Ore Life Flight, Reach Air Medical Services",Guardian Flight Llc,true,false,N145XL,N145XL,N145XL,,LJ45,Jet_M,Super Light Jet,12,2021-08-21 11:45:00,2021-08-21 12:36:00,2021-08-21,Sat,2021-08-21 03:30:00,2021-08-21 03:45:00,2021-08-21 04:36:00,,,51,64.0,4.0,9.0,260.0,ARRIVAL
"PANC/ANC: Anchorage,AK (Anchorage)",PANC,ANC,Anchorage,America/Anchorage,AK,US,"PAFA/FAI: Fairbanks,AK (Fairbanks)",PAFA,FAI,Fairbanks,America/Anchorage,AK,US,G1IA,"Guardian Flight Llc, Aeromed, Hawaii Life Flight, Alaska Regional Life Flight Corporation, Eagle Air Med Corporation, Gallup Med Flight, Air Medical Resource Group (Amrg), Valley Med Flight, Mountainstar Aircare Corporation, Aerocare Medical Transport, Amf Corporation, Sierra Lifeflight, Cal-Ore Life Flight, Reach Air Medical Services",Guardian Flight Llc,true,false,N145XL,N145XL,N145XL,,LJ45,Jet_M,Super Light Jet,12,2021-08-21 23:57:00,2021-08-22 00:40:00,2021-08-21,Sat,2021-08-21 15:30:00,2021-08-21 15:57:00,2021-08-21 16:40:00,,,43,56.0,4.0,9.0,260.0,ARRIVAL
"PABR/BRW: Barrow,AK (Barrow)",PABR,BRW,Barrow,America/Anchorage,AK,US,"PAFA/FAI: Fairbanks,AK (Fairbanks)",PAFA,FAI,Fairbanks,America/Anchorage,AK,US,G1IA,"Guardian Flight Llc, Aeromed, Hawaii Life Flight, Alaska Regional Life Flight Corporation, Eagle Air Med Corporation, Gallup Med Flight, Air Medical Resource Group (Amrg), Valley Med Flight, Mountainstar Aircare Corporation, Aerocare Medical Transport, Amf Corporation, Sierra Lifeflight, Cal-Ore Life Flight, Reach Air Medical Services",Guardian Flight Llc,true,false,N145XL,N145XL,N145XL,,LJ45,Jet_M,Super Light Jet,12,2021-08-13 01:32:00,2021-08-13 02:48:00,2021-08-12,Thu,2021-08-12 17:30:00,2021-08-12 17:32:00,2021-08-12 18:48:00,,,76,88.0,4.0,8.0,502.0,ARRIVAL
"PANC/ANC: Anchorage,AK (Anchorage)",PANC,ANC,Anchorage,America/Anchorage,AK,US,"PAFA/FAI: Fairbanks,AK (Fairbanks)",PAFA,FAI,Fairbanks,America/Anchorage,AK,US,G1IA,"Guardian Flight Llc, Aeromed, Hawaii Life Flight, Alaska Regional Life Flight Corporation, Eagle Air Med Corporation, Gallup Med Flight, Air Medical Resource Group (Amrg), Valley Med Flight, Mountainstar Aircare Corporation, Aerocare Medical Transport, Amf Corporation, Sierra Lifeflight, Cal-Ore Life Flight, Reach Air Medical Services",Guardian Flight Llc,true,false,N145XL,N145XL,N145XL,,LJ45,Jet_M,Super Light Jet,12,2021-08-20 08:23:00,2021-08-20 09:01:00,2021-08-20,Fri,2021-08-20 00:10:00,2021-08-20 00:23:00,2021-08-20 01:01:00,,,38,51.0,4.0,9.0,260.0,ARRIVAL
"PANC/ANC: Anchorage,AK (Anchorage)",PANC,ANC,Anchorage,America/Anchorage,AK,US,"PAFA/FAI: Fairbanks,AK (Fairbanks)",PAFA,FAI,Fairbanks,America/Anchorage,AK,US,G1IA,"Guardian Flight Llc, Aeromed, Hawaii Life Flight, Alaska Regional Life Flight Corporation, Eagle Air Med Corporation, Gallup Med Flight, Air Medical Resource Group (Amrg), Valley Med Flight, Mountainstar Aircare Corporation, Aerocare Medical Transport, Amf Corporation, Sierra Lifeflight, Cal-Ore Life Flight, Reach Air Medical Services",Guardian Flight Llc,true,false,N145XL,N145XL,N145XL,,LJ45,Jet_M,Super Light Jet,12,2021-08-01 14:49:00,2021-08-01 15:28:00,2021-08-01,Sun,2021-08-01 07:00:00,2021-08-01 06:49:00,2021-08-01 07:28:00,,,39,52.0,4.0,9.0,260.0,ARRIVAL
"PANC/ANC: Anchorage,AK (Anchorage)",PANC,ANC,Anchorage,America/Anchorage,AK,US,"PAFA/FAI: Fairbanks,AK (Fairbanks)",PAFA,FAI,Fairbanks,America/Anchorage,AK,US,G1IA,"Guardian Flight Llc, Aeromed, Hawaii Life Flight, Alaska Regional Life Flight Corporation, Eagle Air Med Corporation, Gallup Med Flight, Air Medical Resource Group (Amrg), Valley Med Flight, Mountainstar Aircare Corporation, Aerocare Medical Transport, Amf Corporation, Sierra Lifeflight, Cal-Ore Life Flight, Reach Air Medical Services",Guardian Flight Llc,true,false,N145XL,N145XL,N145XL,,LJ45,Jet_M,Super Light Jet,12,2021-08-16 12:51:00,2021-08-16 13:44:00,2021-08-16,Mon,2021-08-16 04:45:00,2021-08-16 04:51:00,2021-08-16 05:44:00,,,53,66.0,4.0,9.0,260.0,ARRIVAL
"PANC/ANC: Anchorage,AK (Anchorage)",PANC,ANC,Anchorage,America/Anchorage,AK,US,"PAFA/FAI: Fairbanks,AK (Fairbanks)",PAFA,FAI,Fairbanks,America/Anchorage,AK,US,G1IA,"Guardian Flight Llc, Aeromed, Hawaii Life Flight, Alaska Regional Life Flight Corporation, Eagle Air Med Corporation, Gallup Med Flight, Air Medical Resource Group (Amrg), Valley Med Flight, Mountainstar Aircare Corporation, Aerocare Medical Transport, Amf Corporation, Sierra Lifeflight, Cal-Ore Life Flight, Reach Air Medical Services",Guardian Flight Llc,true,false,N145XL,N145XL,N145XL,,LJ45,Jet_M,Super Light Jet,12,2021-08-16 22:30:00,2021-08-16 23:23:00,2021-08-16,Mon,2021-08-16 14:00:00,2021-08-16 14:30:00,2021-08-16 15:23:00,,,53,66.0,4.0,9.0,260.0,ARRIVAL
"PANC/ANC: Anchorage,AK (Anchorage)",PANC,ANC,Anchorage,America/Anchorage,AK,US,"PAFA/FAI: Fairbanks,AK (Fairbanks)",PAFA,FAI,Fairbanks,America/Anchorage,AK,US,G1IA,"Guardian Flight Llc, Aeromed, Hawaii Life Flight, Alaska Regional Life Flight Corporation, Eagle Air Med Corporation, Gallup Med Flight, Air Medical Resource Group (Amrg), Valley Med Flight, Mountainstar Aircare Corporation, Aerocare Medical Transport, Amf Corporation, Sierra Lifeflight, Cal-Ore Life Flight, Reach Air Medical Services",Guardian Flight Llc,true,false,N145XL,N145XL,N145XL,,LJ45,Jet_M,Super Light Jet,12,2021-08-28 19:02:00,2021-08-28 19:44:00,2021-08-28,Sat,2021-08-28 10:45:00,2021-08-28 11:02:00,2021-08-28 11:44:00,,,42,55.0,4.0,9.0,260.0,ARRIVAL
"PAFA/FAI: Fairbanks,AK (Fairbanks)",PAFA,FAI,Fairbanks,America/Anchorage,AK,US,"PANC/ANC: Anchorage,AK (Anchorage)",PANC,ANC,Anchorage,America/Anchorage,AK,US,G1IA,"Guardian Flight Llc, Aeromed, Hawaii Life Flight, Alaska Regional Life Flight Corporation, Eagle Air Med Corporation, Gallup Med Flight, Air Medical Resource Group (Amrg), Valley Med Flight, Mountainstar Aircare Corporation, Aerocare Medical Transport, Amf Corporation, Sierra Lifeflight, Cal-Ore Life Flight, Reach Air Medical Services",Guardian Flight Llc,true,false,N145XL,N145XL,N145XL,,LJ45,Jet_M,Super Light Jet,12,2021-08-30 03:04:00,2021-08-30 03:50:00,2021-08-29,Sun,2021-08-29 19:15:00,2021-08-29 19:04:00,2021-08-29 19:50:00,,,46,58.0,4.0,8.0,260.0,ARRIVAL
"PANC/ANC: Anchorage,AK (Anchorage)",PANC,ANC,Anchorage,America/Anchorage,AK,US,"PAFA/FAI: Fairbanks,AK (Fairbanks)",PAFA,FAI,Fairbanks,America/Anchorage,AK,US,G1IA,"Guardian Flight Llc, Aeromed, Hawaii Life Flight, Alaska Regional Life Flight Corporation, Eagle Air Med Corporation, Gallup Med Flight, Air Medical Resource Group (Amrg), Valley Med Flight, Mountainstar Aircare Corporation, Aerocare Medical Transport, Amf Corporation, Sierra Lifeflight, Cal-Ore Life Flight, Reach Air Medical Services",Guardian Flight Llc,true,false,N145XL,N145XL,N145XL,,LJ45,Jet_M,Super Light Jet,12,2021-08-27 13:13:00,2021-08-27 13:51:00,2021-08-27,Fri,2021-08-27 05:00:00,2021-08-27 05:13:00,2021-08-27 05:51:00,,,38,51.0,4.0,9.0,260.0,ARRIVAL
"PANC/ANC: Anchorage,AK (Anchorage)",PANC,ANC,Anchorage,America/Anchorage,AK,US,"PAFA/FAI: Fairbanks,AK (Fairbanks)",PAFA,FAI,Fairbanks,America/Anchorage,AK,US,G1IA,"Guardian Flight Llc, Aeromed, Hawaii Life Flight, Alaska Regional Life Flight Corporation, Eagle Air Med Corporation, Gallup Med Flight, Air Medical Resource Group (Amrg), Valley Med Flight, Mountainstar Aircare Corporation, Aerocare Medical Transport, Amf Corporation, Sierra Lifeflight, Cal-Ore Life Flight, Reach Air Medical Services",Guardian Flight Llc,true,false,N145XL,N145XL,N145XL,,LJ45,Jet_M,Super Light Jet,12,2021-08-23 09:44:00,2021-08-23 10:22:00,2021-08-23,Mon,2021-08-23 01:30:00,2021-08-23 01:44:00,2021-08-23 02:22:00,,,38,51.0,4.0,9.0,260.0,ARRIVAL
"KBFI/BFI: SEATTLE,WA (Seattle)",KBFI,BFI,Seattle,America/Los_Angeles,WA,US,"PAFA/FAI: Fairbanks,AK (Fairbanks)",PAFA,FAI,Fairbanks,America/Anchorage,AK,US,G1IA,"Guardian Flight Llc, Aeromed, Hawaii Life Flight, Alaska Regional Life Flight Corporation, Eagle Air Med Corporation, Gallup Med Flight, Air Medical Resource Group (Amrg), Valley Med Flight, Mountainstar Aircare Corporation, Aerocare Medical Transport, Amf Corporation, Sierra Lifeflight, Cal-Ore Life Flight, Reach Air Medical Services",Guardian Flight Llc,true,false,N145XL,N145XL,N145XL,,LJ45,Jet_M,Super Light Jet,12,2021-08-04 13:24:00,2021-08-04 16:24:00,2021-08-04,Wed,2021-08-04 06:20:00,2021-08-04 06:24:00,2021-08-04 08:24:00,KBFI,PAFA,180,192.0,4.0,8.0,1525.0,ARRIVAL
"KBFI/BFI: SEATTLE,WA (Seattle)",KBFI,BFI,Seattle,America/Los_Angeles,WA,US,"PAFA/FAI: Fairbanks,AK (Fairbanks)",PAFA,FAI,Fairbanks,America/Anchorage,AK,US,G1IA,"Guardian Flight Llc, Aeromed, Hawaii Life Flight, Alaska Regional Life Flight Corporation, Eagle Air Med Corporation, Gallup Med Flight, Air Medical Resource Group (Amrg), Valley Med Flight, Mountainstar Aircare Corporation, Aerocare Medical Transport, Amf Corporation, Sierra Lifeflight, Cal-Ore Life Flight, Reach Air Medical Services",Guardian Flight Llc,true,false,N145XL,N145XL,N145XL,,LJ45,Jet_M,Super Light Jet,12,2021-08-10 12:39:00,2021-08-10 16:01:00,2021-08-10,Tue,2021-08-10 05:10:00,2021-08-10 05:39:00,2021-08-10 08:01:00,KBFI,PAFA,202,214.0,4.0,8.0,1525.0,ARRIVAL
"PANC/ANC: Anchorage,AK (Anchorage)",PANC,ANC,Anchorage,America/Anchorage,AK,US,"PAFA/FAI: Fairbanks,AK (Fairbanks)",PAFA,FAI,Fairbanks,America/Anchorage,AK,US,G1IA,"Guardian Flight Llc, Aeromed, Hawaii Life Flight, Alaska Regional Life Flight Corporation, Eagle Air Med Corporation, Gallup Med Flight, Air Medical Resource Group (Amrg), Valley Med Flight, Mountainstar Aircare Corporation, Aerocare Medical Transport, Amf Corporation, Sierra Lifeflight, Cal-Ore Life Flight, Reach Air Medical Services",Guardian Flight Llc,true,false,N145XL,N145XL,N145XL,,LJ45,Jet_M,Super Light Jet,12,2021-08-03 16:17:00,2021-08-03 16:58:00,2021-08-03,Tue,2021-08-03 08:15:00,2021-08-03 08:17:00,2021-08-03 08:58:00,,,41,54.0,4.0,9.0,260.0,ARRIVAL
"PABR/BRW: Barrow,AK (Barrow)",PABR,BRW,Barrow,America/Anchorage,AK,US,"PABR/BRW: Barrow,AK (Barrow)",PABR,BRW,Barrow,America/Anchorage,AK,US,G1IA,"Guardian Flight Llc, Aeromed, Hawaii Life Flight, Alaska Regional Life Flight Corporation, Eagle Air Med Corporation, Gallup Med Flight, Air Medical Resource Group (Amrg), Valley Med Flight, Mountainstar Aircare Corporation, Aerocare Medical Transport, Amf Corporation, Sierra Lifeflight, Cal-Ore Life Flight, Reach Air Medical Services",Guardian Flight Llc,true,false,N145XL,N145XL,N145XL,,LJ45,Jet_M,Super Light Jet,12,2021-08-12 23:23:00,2021-08-12 23:46:00,2021-08-12,Thu,2021-08-12 15:30:00,2021-08-12 15:23:00,2021-08-12 15:46:00,,,23,35.0,4.0,8.0,0.0,ARRIVAL
"PAAQ/PAQ: Palmer,AK (Palmer)",PAAQ,PAQ,Palmer,America/Anchorage,AK,US,"PAFA/FAI: Fairbanks,AK (Fairbanks)",PAFA,FAI,Fairbanks,America/Anchorage,AK,US,G1IA,"Guardian Flight Llc, Aeromed, Hawaii Life Flight, Alaska Regional Life Flight Corporation, Eagle Air Med Corporation, Gallup Med Flight, Air Medical Resource Group (Amrg), Valley Med Flight, Mountainstar Aircare Corporation, Aerocare Medical Transport, Amf Corporation, Sierra Lifeflight, Cal-Ore Life Flight, Reach Air Medical Services",Guardian Flight Llc,true,false,N145XL,N145XL,N145XL,,LJ45,Jet_M,Super Light Jet,12,2021-08-15 03:42:00,2021-08-15 04:19:00,2021-08-14,Sat,2021-08-14 19:15:00,2021-08-14 19:42:00,2021-08-14 20:19:00,,,37,49.0,4.0,8.0,226.0,ARRIVAL
"PANC/ANC: Anchorage,AK (Anchorage)",PANC,ANC,Anchorage,America/Anchorage,AK,US,"PAFA/FAI: Fairbanks,AK (Fairbanks)",PAFA,FAI,Fairbanks,America/Anchorage,AK,US,G1IA,"Guardian Flight Llc, Aeromed, Hawaii Life Flight, Alaska Regional Life Flight Corporation, Eagle Air Med Corporation, Gallup Med Flight, Air Medical Resource Group (Amrg), Valley Med Flight, Mountainstar Aircare Corporation, Aerocare Medical Transport, Amf Corporation, Sierra Lifeflight, Cal-Ore Life Flight, Reach Air Medical Services",Guardian Flight Llc,true,false,N145XL,N145XL,N145XL,,LJ45,Jet_M,Super Light Jet,12,2021-08-15 12:08:00,2021-08-15 12:48:00,2021-08-15,Sun,2021-08-15 04:00:00,2021-08-15 04:08:00,2021-08-15 04:48:00,,,40,53.0,4.0,9.0,260.0,ARRIVAL
"EGNV/MME: Teesside,EN (Durham)",EGNV,MME,Teesside,Europe/London,EN,GB,LGIR/HER: Heraklion (Irakleion),LGIR,HER,Heraklion,Europe/Athens,,GR,EDC,Air Charter Scotland Ltd,Air Charter Scotland,true,true,EDC968,EDC968,G-SUGR,"968",E35L,Jet_M,Large Jet,13,2021-08-03 09:14:24,2021-08-03 12:53:00,2021-08-03,Tue,2021-08-03 10:00:00,2021-08-03 10:14:24,2021-08-03 15:53:00,,,219,231.0,4.0,8.0,1836.0,ARRIVAL
"KTKI/TKI: DALLAS,TX (Dallas/Fort Worth)",KTKI,TKI,Dallas,America/Chicago,TX,US,"KSVH/SVH: STATESVILLE,NC (Charlotte)",KSVH,SVH,Statesville,America/New_York,NC,US,PJ3A,Paradise Jets Llc,Highland Air Llc,true,true,N227WE,N227WE,N227WE,,E35L,Jet_M,Large Jet,37,2021-08-26 16:19:00,2021-08-26 18:20:00,2021-08-26,Thu,2021-08-26 10:00:00,2021-08-26 11:19:00,2021-08-26 14:20:00,KTKI,KSVH,121,133.0,4.0,8.0,907.0,ARRIVAL
"KIAH/IAH: HOUSTON,TX (Houston)",KIAH,IAH,Houston,America/Chicago,TX,US,"KTKI/TKI: DALLAS,TX (Dallas/Fort Worth)",KTKI,TKI,Dallas,America/Chicago,TX,US,PJ3A,Paradise Jets Llc,Highland Air Llc,true,true,N227WE,N227WE,N227WE,,E35L,Jet_M,Large Jet,37,2021-08-24 22:22:00,2021-08-24 23:12:00,2021-08-24,Tue,2021-08-24 16:55:00,2021-08-24 17:22:00,2021-08-24 18:12:00,KIAH,KTKI,50,62.0,4.0,8.0,232.0,ARRIVAL
"KDCA/DCA: WASHINGTON,DC (Washington)",KDCA,DCA,Washington,America/New_York,DC,US,"KTEB/TEB: TETERBORO,NJ (New York)",KTEB,TEB,Teterboro,America/New_York,NJ,US,JAS,Jet Aviation Flight Services Inc,Wells Fargo Bank Na,true,true,JAS181,JAS181,N1852B,"181",GLF5,Jet_M,Large Jet,20,2021-08-03 20:05:00,2021-08-03 20:50:00,2021-08-03,Tue,2021-08-03 16:30:00,2021-08-03 16:05:00,2021-08-03 16:50:00,KDCA,KTEB,45,58.0,5.0,8.0,210.0,ARRIVAL
"KTEB/TEB: TETERBORO,NJ (New York)",KTEB,TEB,Teterboro,America/New_York,NJ,US,"KDCA/DCA: WASHINGTON,DC (Washington)",KDCA,DCA,Washington,America/New_York,DC,US,JAS,Jet Aviation Flight Services Inc,Wells Fargo Bank Na,true,true,JAS181,JAS181,N1852B,"181",GLF5,Jet_M,Large Jet,20,2021-08-02 20:46:00,2021-08-02 21:27:00,2021-08-02,Mon,2021-08-02 17:00:00,2021-08-02 16:46:00,2021-08-02 17:27:00,KTEB,KDCA,41,55.0,4.0,10.0,210.0,ARRIVAL
"KMDW/MDW: CHICAGO,IL (Chicago)",KMDW,MDW,Chicago,America/Chicago,IL,US,"KMSV/MSV: MONTICELLO,NY (Monticello Sullivan)",KMSV,MSV,Monticello,America/New_York,NY,US,MJS,"Aircharters Worldwide Inc, My Jet Saver",Aerotrust Services Corp Trustee,true,true,MJS5133,MJS5133,N50NM,"5133",FA50,Jet_M,Super Midsize Jet,18,2021-08-01 21:00:00,2021-08-01 22:30:00,2021-08-01,Sun,2021-08-01 16:00:00,2021-08-01 16:00:00,2021-08-01 18:30:00,KMDW,KMSV,90,105.0,4.0,11.0,667.0,ARRIVAL
"KHPN/HPN: WHITE PLAINS,NY (New York)",KHPN,HPN,White Plains,America/New_York,NY,US,"LFKF/FSC: Figari (Figari, Corsica)",LFKF,FSC,Figari,Europe/Paris,,FR,LXJ,Flexjet Llc,Tvpx Ars Inc Trustee,true,true,LXJ92,LXJ92,N92FX,"92",GLEX,Jet_M,Ultra Long Range Jet,23,2021-08-02 00:06:00,2021-08-02 06:53:00,2021-08-01,Sun,2021-08-01 19:01:00,2021-08-01 20:06:00,2021-08-02 08:53:00,KHPN,LFKF,407,420.0,4.0,9.0,4118.0,ARRIVAL
LIEO/OLB: Olbia (Olbia),LIEO,OLB,Olbia,Europe/Rome,,IT,"KOPF/OPF: MIAMI,FL (Miami)",KOPF,OPF,Miami,America/New_York,FL,US,LXJ,Flexjet Llc,Tvpx Ars Inc Trustee,true,true,LXJ92,LXJ92,N92FX,"92",GLEX,Jet_M,Ultra Long Range Jet,23,2021-08-30 09:58:00,2021-08-30 19:56:00,2021-08-30,Mon,,2021-08-30 11:58:00,2021-08-30 15:56:00,,,598,611.0,5.0,8.0,5060.0,ARRIVAL
"KPWK/PWK: CHICAGO/PROSPECT HEIGHTS/WHEELING,IL (Chicago)",KPWK,PWK,Chicago-Wheeling,America/Chicago,IL,US,"KPVU/PVU: PROVO,UT (Salt Lake City)",KPVU,PVU,Provo,America/Denver,UT,US,LXJ,Flexjet Llc,Tvpx Ars Inc Trustee,true,true,LXJ92,LXJ92,N92FX,"92",GLEX,Jet_M,Ultra Long Range Jet,23,2021-08-25 15:10:00,2021-08-25 18:02:00,2021-08-25,Wed,2021-08-25 09:15:00,2021-08-25 10:10:00,2021-08-25 12:02:00,KPWK,KPVU,172,185.0,4.0,9.0,1242.0,ARRIVAL
"KPVU/PVU: PROVO,UT (Salt Lake City)",KPVU,PVU,Provo,America/Denver,UT,US,"KFOK/FOK: WESTHAMPTON BEACH,NY (Westhampton Beach)",KFOK,FOK,West Hampton Beach,America/New_York,NY,US,LXJ,Flexjet Llc,Tvpx Ars Inc Trustee,true,true,LXJ92,LXJ92,N92FX,"92",GLEX,Jet_M,Ultra Long Range Jet,23,2021-08-25 19:12:00,2021-08-25 23:17:00,2021-08-25,Wed,2021-08-25 12:30:00,2021-08-25 13:12:00,2021-08-25 19:17:00,KPVU,KFOK,245,259.0,5.0,9.0,2036.0,ARRIVAL
"KTLH/TLH: TALLAHASSEE,FL (Tallahassee)",KTLH,TLH,Tallahassee,America/New_York,FL,US,"KHPN/HPN: WHITE PLAINS,NY (New York)",KHPN,HPN,White Plains,America/New_York,NY,US,LXJ,Flexjet Llc,Tvpx Ars Inc Trustee,true,true,LXJ92,LXJ92,N92FX,"92",GLEX,Jet_M,Ultra Long Range Jet,23,2021-08-05 16:11:00,2021-08-05 18:16:00,2021-08-05,Thu,2021-08-05 11:00:00,2021-08-05 12:11:00,2021-08-05 14:16:00,KTLH,KHPN,125,137.0,5.0,7.0,947.0,ARRIVAL
"KMIA/MIA: MIAMI,FL (Miami)",KMIA,MIA,Miami,America/New_York,FL,US,"KISM/ISM: ORLANDO,FL (Orlando)",KISM,ISM,Kissimmee,America/New_York,FL,US,LXJ,Flexjet Llc,Tvpx Ars Inc Trustee,true,true,LXJ92,LXJ92,N92FX,"92",GLEX,Jet_M,Ultra Long Range Jet,23,2021-08-09 21:27:00,2021-08-09 22:09:00,2021-08-09,Mon,2021-08-09 17:14:00,2021-08-09 17:27:00,2021-08-09 18:09:00,KMIA,KISM,42,56.0,5.0,9.0,186.0,ARRIVAL
"KISM/ISM: ORLANDO,FL (Orlando)",KISM,ISM,Kissimmee,America/New_York,FL,US,"KPBI/PBI: WEST PALM BEACH,FL (Fort Lauderdale)",KPBI,PBI,West Palm Beach,America/New_York,FL,US,LXJ,Flexjet Llc,Tvpx Ars Inc Trustee,true,true,LXJ92,LXJ92,N92FX,"92",GLEX,Jet_M,Ultra Long Range Jet,23,2021-08-10 00:31:00,2021-08-10 01:07:00,2021-08-09,Mon,2021-08-09 19:30:00,2021-08-09 20:31:00,2021-08-09 21:07:00,KISM,KPBI,36,50.0,5.0,9.0,138.0,ARRIVAL
"PHNL/HNL: Honolulu,HI (Honolulu/Oahu)",PHNL,HNL,Honolulu,Pacific/Honolulu,HI,US,"KTEB/TEB: TETERBORO,NJ (New York)",KTEB,TEB,Teterboro,America/New_York,NJ,US,LXJ,Flexjet Llc,Tvpx Ars Inc Trustee,true,true,LXJ92,LXJ92,N92FX,"92",GLEX,Jet_M,Ultra Long Range Jet,23,2021-08-27 20:55:00,2021-08-28 06:02:00,2021-08-27,Fri,2021-08-27 10:00:00,2021-08-27 10:55:00,2021-08-28 02:02:00,,,547,562.0,5.0,10.0,4957.0,ARRIVAL
"KPBI/PBI: WEST PALM BEACH,FL (Fort Lauderdale)",KPBI,PBI,West Palm Beach,America/New_York,FL,US,"KPBI/PBI: WEST PALM BEACH,FL (Fort Lauderdale)",KPBI,PBI,West Palm Beach,America/New_York,FL,US,LXJ,Flexjet Llc,Tvpx Ars Inc Trustee,true,false,LXJ92,LXJ92,N92FX,"92",GLEX,Jet_M,Ultra Long Range Jet,23,2021-08-15 00:11:00,2021-08-15 02:20:00,2021-08-14,Sat,2021-08-14 19:06:00,2021-08-14 20:11:00,2021-08-14 22:20:00,KPBI,KLAX,129,144.0,5.0,10.0,0.0,ARRIVAL
"KPBI/PBI: WEST PALM BEACH,FL (Fort Lauderdale)",KPBI,PBI,West Palm Beach,America/New_York,FL,US,MYEH/ELH: North Eleuthera (North Eleuthera),MYEH,ELH,North Eleuthera,America/Nassau,,BS,LXJ,Flexjet Llc,Tvpx Ars Inc Trustee,true,true,LXJ92,LXJ92,N92FX,"92",GLEX,Jet_M,Ultra Long Range Jet,23,2021-08-22 14:30:00,2021-08-22 15:03:00,2021-08-22,Sun,2021-08-22 09:39:00,2021-08-22 10:30:00,2021-08-22 11:03:00,KPBI,MYEH,33,47.0,4.0,10.0,228.0,ARRIVAL
MYEH/ELH: North Eleuthera (North Eleuthera),MYEH,ELH,North Eleuthera,America/Nassau,,BS,"KMCO/MCO: ORLANDO,FL (Orlando)",KMCO,MCO,Orlando,America/New_York,FL,US,LXJ,Flexjet Llc,Tvpx Ars Inc Trustee,true,true,LXJ92,LXJ92,N92FX,"92",GLEX,Jet_M,Ultra Long Range Jet,23,2021-08-22 15:54:00,2021-08-22 16:51:00,2021-08-22,Sun,2021-08-22 11:30:00,2021-08-22 11:54:00,2021-08-22 12:51:00,MYEH,KMCO,57,70.0,5.0,8.0,350.0,ARRIVAL
"KMCO/MCO: ORLANDO,FL (Orlando)",KMCO,MCO,Orlando,America/New_York,FL,US,"KVNY/VNY: VAN NUYS,CA (Los Angeles)",KVNY,VNY,Van Nuys,America/Los_Angeles,CA,US,LXJ,Flexjet Llc,Tvpx Ars Inc Trustee,true,true,LXJ92,LXJ92,N92FX,"92",GLEX,Jet_M,Ultra Long Range Jet,23,2021-08-22 17:50:00,2021-08-22 22:21:00,2021-08-22,Sun,2021-08-22 13:30:00,2021-08-22 13:50:00,2021-08-22 15:21:00,KMCO,KVNY,271,288.0,5.0,12.0,2218.0,ARRIVAL
"KVNY/VNY: VAN NUYS,CA (Los Angeles)",KVNY,VNY,Van Nuys,America/Los_Angeles,CA,US,"KLAS/LAS: LAS VEGAS,NV (Las Vegas)",KLAS,LAS,Las Vegas,America/Los_Angeles,NV,US,LXJ,Flexjet Llc,Tvpx Ars Inc Trustee,true,true,LXJ92,LXJ92,N92FX,"92",GLEX,Jet_M,Ultra Long Range Jet,23,2021-08-22 23:58:00,2021-08-23 00:36:00,2021-08-22,Sun,2021-08-22 16:35:00,2021-08-22 16:58:00,2021-08-22 17:36:00,,,38,53.0,5.0,10.0,229.0,ARRIVAL
"KTEB/TEB: TETERBORO,NJ (New York)",KTEB,TEB,Teterboro,America/New_York,NJ,US,"EGLF/FAB: Farnborough,EN (London)",EGLF,FAB,Farnborough,Europe/London,EN,GB,LXJ,Flexjet Llc,Tvpx Ars Inc Trustee,true,true,LXJ92,LXJ92,N92FX,"92",GLEX,Jet_M,Ultra Long Range Jet,23,2021-08-28 07:09:00,2021-08-28 13:35:00,2021-08-28,Sat,2021-08-28 02:55:00,2021-08-28 03:09:00,2021-08-28 14:35:00,KTEB,EGLF,386,400.0,4.0,10.0,3436.0,ARRIVAL
